RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;13
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;1
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;53
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;100
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;2
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;1
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;170
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;254
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;20
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;6
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;57
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;130
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;15
2020;ACADEMIE;MAYOTTE;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;6
2020;ACADEMIE;MAYOTTE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;252
2020;ACADEMIE;MAYOTTE;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;349
2020;ACADEMIE;MAYOTTE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;235
2020;ACADEMIE;MAYOTTE;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;319
2020;ACADEMIE;MAYOTTE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;68
2020;ACADEMIE;MAYOTTE;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;79
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;217
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;327
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;233
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;373
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;115
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;154
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;160
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;212
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;239
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;324
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;149
2020;ACADEMIE;MAYOTTE;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;204
2020;ACADEMIE;MAYOTTE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;FILLES;29
2020;ACADEMIE;MAYOTTE;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;20
2020;ACADEMIE;MAYOTTE;ULIS EN FORMATIONS PROFESSIONNELLES;TOUS AGES CONFONDUS;PUBLIC;FILLES;7
2020;ACADEMIE;MAYOTTE;ULIS EN FORMATIONS PROFESSIONNELLES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;9
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;FILLES;5
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;GARCONS;6
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;1
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;9
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;18 ANS;PUBLIC;FILLES;6
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;18 ANS;PUBLIC;GARCONS;18
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;GARCONS;1
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;FILLES;15
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;GARCONS;1
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;FILLES;6
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;GARCONS;14
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;2
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;77
2020;ACADEMIE;MONTPELLIER;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;11
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;338
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;551
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;59
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;59
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;12
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;5
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;319
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;609
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;52
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;59
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE HORS CONTRAT;FILLES;7
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE HORS CONTRAT;GARCONS;1
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;96
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;225
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;25
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;16
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;7
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;2
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;238
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;362
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;44
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;52
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;19
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;6
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;322
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;484
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;54
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;42
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;FILLES;13
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;GARCONS;2
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;104
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;GARCONS;226
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;33
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;22
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;5
2020;ACADEMIE;MONTPELLIER;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;3
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;FILLES;1513
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PUBLIC;GARCONS;2462
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;388
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;498
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;72
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;22
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;FILLES;616
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;16 ANS;PUBLIC;GARCONS;935
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;FILLES;173
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;16 ANS;PRIVE SOUS CONTRAT;GARCONS;196
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;16 ANS;PRIVE HORS CONTRAT;FILLES;45
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;16 ANS;PRIVE HORS CONTRAT;GARCONS;15
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;FILLES;115
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PUBLIC;GARCONS;180
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;75
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;79
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;22
2020;ACADEMIE;MONTPELLIER;BAC PRO : SECONDE PRO;17 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;2
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;FILLES;1337
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PUBLIC;GARCONS;2082
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;394
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;462
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;67
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;22
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;FILLES;700
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;17 ANS;PUBLIC;GARCONS;1029
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;FILLES;233
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE SOUS CONTRAT;GARCONS;232
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;FILLES;37
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;17 ANS;PRIVE HORS CONTRAT;GARCONS;10
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;FILLES;242
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PUBLIC;GARCONS;380
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;96
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;89
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;24
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : PREMIERE PRO;18 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;12
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;FILLES;1258
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PUBLIC;GARCONS;1753
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;341
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;378
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;41
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;17 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;11
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;FILLES;657
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;18 ANS;PUBLIC;GARCONS;1057
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;FILLES;208
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE SOUS CONTRAT;GARCONS;263
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;FILLES;40
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;18 ANS;PRIVE HORS CONTRAT;GARCONS;7
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;FILLES;212
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PUBLIC;GARCONS;339
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;102
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;106
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;33
2020;ACADEMIE;MONTPELLIER;BAC PRO/BMA : TERMINALE PRO;19 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;8
2020;ACADEMIE;MONTPELLIER;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;FILLES;89
2020;ACADEMIE;MONTPELLIER;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;52
2020;ACADEMIE;MONTPELLIER;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;15
2020;ACADEMIE;MONTPELLIER;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;15
2020;ACADEMIE;MONTPELLIER;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;7
2020;ACADEMIE;MONTPELLIER;MENTIONS COMPLEMENTAIRES;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;5
2020;ACADEMIE;MONTPELLIER;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;FILLES;7
2020;ACADEMIE;MONTPELLIER;AUTRES FORMATIONS DE NIVEAUX IV ET V;TOUS AGES CONFONDUS;PRIVE HORS CONTRAT;GARCONS;3
2020;ACADEMIE;MONTPELLIER;ULIS EN FORMATIONS PROFESSIONNELLES;TOUS AGES CONFONDUS;PUBLIC;FILLES;68
2020;ACADEMIE;MONTPELLIER;ULIS EN FORMATIONS PROFESSIONNELLES;TOUS AGES CONFONDUS;PUBLIC;GARCONS;76
2020;ACADEMIE;MONTPELLIER;ULIS EN FORMATIONS PROFESSIONNELLES;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;FILLES;15
2020;ACADEMIE;MONTPELLIER;ULIS EN FORMATIONS PROFESSIONNELLES;TOUS AGES CONFONDUS;PRIVE SOUS CONTRAT;GARCONS;20
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;FILLES;3
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;GARCONS;4
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;1
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;5
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;18 ANS;PUBLIC;FILLES;12
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;18 ANS;PUBLIC;GARCONS;23
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;FILLES;2
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;GARCONS;8
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;FILLES;10
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;GARCONS;4
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;FILLES;21
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;GARCONS;25
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;16
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;9
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;24
2020;ACADEMIE;NANCY-METZ;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;2
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;141
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;237
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;81
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;68
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;4
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;1
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;217
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;406
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;38
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;62
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;79
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;268
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;26
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;46
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;2
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;93
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;169
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;84
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;83
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;6
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;1
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;FILLES;200
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PUBLIC;GARCONS;385
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;FILLES;63
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE SOUS CONTRAT;GARCONS;55
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;FILLES;2
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;17 ANS;PRIVE HORS CONTRAT;GARCONS;2
2020;ACADEMIE;NANCY-METZ;CAP EN 2 ANS : DEUXIEME ANNEE;18 ANS ET PLUS;PUBLIC;FILLES;83
